DESCRIPCION, ESTADO, LOCALIZACION, ENLACE, FECHA INICIO, FECHA FIN
"Urbanización de Unidad de Actuación en la zona norte","finalizada","Urbanización Unidad de Actuación Norte 6, 7 y 13","www.lasolana.es","01-10-2005","17-01-2019"
"Reparación asfaltado","finalizada","Varias Calles","www.lasolana.es","14-11-2016","31-12-2018"
"Señalización de viales","finalizada","Varias Calles","www.lasolana.es","14-11-2016","31-12-2018"
"Apertura de Sepulturas","finalizada","Cementerio","www.lasolana.es","29-05-2017","31-12-2017"
"Reposición de la red de saneamiento ","finalizada","Camino de Valdepeñas","www.lasolana.es","10-11-2017","28-02-2018"
"Reposición de la red de saneamiento ","finalizada","Calle Marques de Santillana","www.lasolana.es","10-11-2017","28-02-2018"
"Mejora y construcción de camino rural público","finalizada","Camino de La Calera","www.lasolana.es","27-11-2017","31-01-2018"
"Reposición red de saneamiento","finalizada","Varias Calles","www.lasolana.es","08-01-2018","09-02-2018"
"Construcción de parque infantil en la C/ Juan de la Cierva.","finalizada","C/ Juan de la Cierva (Zona Verde Plaza de Toros)","www.lasolana.es","15-12-2018","28-12-2018"
"Proyecto de Construcción de dos pistas de pádel en la Ciudad Deportiva.","finalizada","Ciudad Deportiva","www.lasolana.es","21-01-2019","15-03-2019"
"Construcción de un Skate Park en la Ciudad Deportiva.","finalizada","Ciudad Deportiva","www.lasolana.es","21-01-2019","15-03-2019"
"Reparación del Camino de Montiel. Tramo: Ctra. CM 3109 - CM 3127.","finalizada","Camino de Montiel","www.lasolana.es","22-01-2019","22-03-2019"
"Urbanización Vial 8 Parque Empresarial","finalizada","Parque Empresarial","www.lasolana.es","17-12-2018","10-07-2019"
"Acondicionamiento de acerados y señalización viaria","finalizada","Varias Calles","www.lasolana.es","24-09-2018","30-06-2019"
"Reforma de las pistas deportivas 3 y 4 de la Ciudad Deportiva.","finalizada","Ciudad Deportiva","www.lasolana.es","12-02-2019","21-02-2019"
"Reparación de Caminos Rurales año 2019.","finalizada","Caminos de Valdepeñas, Portillejo y Toledo","www.lasolana.es","09-07-2019","08-09-2019"
"Plan Especial de Empleo de Zonas Rurales Deprimidas 2019. ","finalizada","Varias Calles","www.lasolana.es","22-07-2019","31-12-2019"
"Urbanización de Vías Públicas. La Solana (Ciudad Real) [Plan de Asfaltado].","finalizada","Varias Calles","www.lasolana.es","18-10-2019","05-11-2019"
"Renovación de la red de abastecimiento de agua potable en la Calle Severo Ochoa y otras.","finalizada","C/ Severo Ochoa, C/ Hoces Solaneras y C/ Emilio Castelar","www.lasolana.es","22-10-2019","16-12-2019"
"Construcción de una pista de atletismo de entrenamiento. La Solana (Ciudad Real)","en curso","Ciudad Deportiva","www.lasolana.es","08-01-2020","31-07-2020"
"Excavación para ampliación de la zona de sepulturas en el Cementerio Municipal-2020. ","finalizada","Cementerio Municipal","www.lasolana.es","11-02-2020","21-02-2020"
"Plan de Empleo en Castilla-La Mancha 2019.","en curso","Varias Calles","www.lasolana.es","10-03-2020","25-10-2020"
