CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01130795","Solana, La","Ayuntamiento","Mitsubishi Asx","2015"
"L01130795","Solana, La","Ayuntamiento","Opel Combo","1995"
"L01130795","Solana, La","Ayuntamiento","Ford Focus","2006"
"L01130795","Solana, La","Ayuntamiento","Peugeot Partner","2001"
"L01130795","Solana, La","Ayuntamiento","Fiat Punto","2009"
"L01130795","Solana, La","Ayuntamiento","Nissan Pick Up","2009"
"L01130795","Solana, La","Ayuntamiento","Fiat Dobló","2002"
"L01130795","Solana, La","Ayuntamiento","Renault Kangoo","1999"
"L01130795","Solana, La","Ayuntamiento","Fiat Dobló","2003"
"L01130795","Solana, La","Ayuntamiento","Renault Express","1992"
"L01130795","Solana, La","Ayuntamiento","Renault 340","1998"
"L01130795","Solana, La","Ayuntamiento","Renault II","1989"
"L01130795","Solana, La","Ayuntamiento","Nissan L-35","1988"
"L01130795","Solana, La","Ayuntamiento","DAF Fa","1991"
"L01130795","Solana, La","Ayuntamiento","Fiat Ducato","2004"
"L01130795","Solana, La","Ayuntamiento","Nissan Cabstar","2000"
"L01130795","Solana, La","Ayuntamiento","Mitsubishi L200","1997"
"L01130795","Solana, La","Ayuntamiento","Ford Transit","1988"
"L01130795","Solana, La","Ayuntamiento","Nissan Terrano II","2000"
"L01130795","Solana, La","Ayuntamiento","Humsa 1504","1989"
"L01130795","Solana, La","Ayuntamiento","Lebrero X5","2005"
"L01130795","Solana, La","Ayuntamiento","Mz Imer","2000"
"L01130795","Solana, La","Ayuntamiento","JCB 926-4","2000"
"L01130795","Solana, La","Ayuntamiento","Multitor D102","2000"
"L01130795","Solana, La","Ayuntamiento","Multitor D102","2004"
"L01130795","Solana, La","Ayuntamiento","New Holland LB115","2000"
"L01130795","Solana, La","Ayuntamiento","Deutz Fahr D6806","1980"
"L01130795","Solana, La","Ayuntamiento","Ford Transit Connect","2004"
"L01130795","Solana, La","Ayuntamiento","Citroen Berlingo","2002"
"L01130795","Solana, La","Ayuntamiento","Renault Kangoo","2007"
"L01130795","Solana, La","Ayuntamiento","Nissan Kubistar","2003"
"L01130795","Solana, La","Ayuntamiento","Fíat Scudo","2004"
"L01130795","Solana, La","Ayuntamiento","Citroen Berlingo","2002"
"L01130795","Solana, La","Ayuntamiento","Nissan Cabstar","2011"
"L01130795","Solana, La","Ayuntamiento","Toyota Prius Plus","2020"
"L01130795","Solana, La","Ayuntamiento","Nissan Nv-200","2019"
